Category,Learning focus,Subcategory,Learning goal,Statement,Level,First EY,Final EY
Vocational and transition activities,Post-school pathways,Vocational and transition options,Identify vocational and transition options related to personal interests and needs,Identifies post-school options related to needs,3,2021,
Vocational and transition activities,Post-school pathways,Vocational and transition options,"Participate in different vocational and transition options, such as volunteering, supported employment, community participation, simulated work environments",Engages in different vocational and post-school options,1,2021,
Vocational and transition activities,Post-school pathways,Vocational and transition options,"Participate in different vocational and transition options, such as volunteering, supported employment, community participation, simulated work environments",Engages in vocational and post-school options,2,2021,
Vocational and transition activities,Post-school pathways,Vocational and transition options,"Participate in different vocational and transition options, such as volunteering, supported employment, community participation, simulated work environments",Engages in simulated work environments,3,2021,
Vocational and transition activities,Post-school pathways,Vocational and transition options,"Participate in different vocational and transition options, such as volunteering, supported employment, community participation, simulated work environments",Engages in volunteering opportunities,4,2021,
Vocational and transition activities,Post-school pathways,Vocational and transition options,"Participate in different vocational and transition options, such as volunteering, supported employment, community participation, simulated work environments",Engages in supported employment,5,2021,
Vocational and transition activities,Post-school pathways,Vocational and transition options,"Participate in different vocational and transition options, such as volunteering, supported employment, community participation, simulated work environments",Engages in community participation opportunities,6,2021,
Vocational and transition activities,Post-school pathways,Vocational and transition options,"Identify specific experience, knowledge and skills needed to gain necessary experience in preferred post-school pathways",Identifies specific knowledge and skills needed to gain experience in preferred post-school pathways,1,2021,
Vocational and transition activities,Post-school pathways,Vocational and transition options,"Identify specific experience, knowledge and skills needed to gain necessary experience in preferred post-school pathways",Identifies knowledge needed to gain experience in preferred post-school pathways,2,2021,
Vocational and transition activities,Post-school pathways,Vocational and transition options,"Identify specific experience, knowledge and skills needed to gain necessary experience in preferred post-school pathways",Identifies skills needed to gain experience in preferred post-school pathways,3,2021,
Vocational and transition activities,Post-school pathways,Vocational and transition options,"Identify specific experience, knowledge and skills needed to gain necessary experience in preferred post-school pathways",Determines skills needed to gain experience in preferred post-school pathways,4,2021,
Vocational and transition activities,Post-school pathways,Vocational and transition options,"Identify specific experience, knowledge and skills needed to gain necessary experience in preferred post-school pathways",Identifies preferred post-school pathways,5,2021,
Vocational and transition activities,Post-school pathways,Vocational and transition options,"Identify specific experience, knowledge and skills needed to gain necessary experience in preferred post-school pathways",Determines preferred post-school pathways,6,2021,
Vocational and transition activities,Post-school pathways,Vocational and transition options,"Identify specific experience, knowledge and skills needed to gain necessary experience in preferred post-school pathways",Identifies post-school pathways,7,2021,
Vocational and transition activities,Post-school pathways,Vocational and transition options,Engage in and reflect on supported work and community placements,Engages in and reflects on supported work and community placements,1,2021,
Vocational and transition activities,Post-school pathways,Vocational and transition options,Engage in and reflect on supported work and community placements,Engages in supported work and community placements,2,2021,
Vocational and transition activities,Post-school pathways,Vocational and transition options,Engage in and reflect on supported work and community placements,Engages in work and community placements,3,2021,
Vocational and transition activities,Post-school pathways,Vocational and transition options,Engage in and reflect on supported work and community placements,Reflects on supported work and community placements,4,2021,
Vocational and transition activities,Post-school pathways,Vocational and transition options,Engage in and reflect on supported work and community placements,Reflects on work and community placements,5,2021,
Vocational and transition activities,Post-school pathways,Vocational and transition options,Engage in and reflect on supported work and community placements,Reflects on supported work placement,6,2021,
Vocational and transition activities,Post-school pathways,Vocational and transition options,Engage in and reflect on supported work and community placements,Reflects on supported community placements,7,2021,
Vocational and transition activities,Post-school pathways,Vocational and transition options,Engage in and reflect on supported work and community placements,Reflects on work placement,8,2021,
Vocational and transition activities,Post-school pathways,Vocational and transition options,Engage in and reflect on supported work and community placements,Reflects on community placements,9,2021,
Vocational and transition activities,Post-school pathways,Vocational and transition options,Prepare resume and application letter for identified jobs,Prepares a resume and an application letter for identified jobs,1,2021,
Vocational and transition activities,Post-school pathways,Vocational and transition options,Prepare resume and application letter for identified jobs,Prepares a resume for identified jobs,2,2021,
Vocational and transition activities,Post-school pathways,Vocational and transition options,Prepare resume and application letter for identified jobs,Prepares an application letter for identified jobs,3,2021,
Vocational and transition activities,Post-school pathways,Vocational and transition options,Prepare resume and application letter for identified jobs,Prepares a resume,4,2021,
Vocational and transition activities,Post-school pathways,Vocational and transition options,Complete application forms related to employment and participation in community services,Completes application forms related to employment and participation in community services,1,2021,
Vocational and transition activities,Post-school pathways,Vocational and transition options,Complete application forms related to employment and participation in community services,Applies job-search and interview skills to investigate future employment options,2,2021,
Vocational and transition activities,Post-school pathways,Vocational and transition options,Complete application forms related to employment and participation in community services,Completes application forms related to employment,3,2021,
Vocational and transition activities,Post-school pathways,Vocational and transition options,Complete application forms related to employment and participation in community services,Completes application forms related to participation in community services,4,2021,
Vocational and transition activities,Post-school pathways,Vocational and transition options,Prepare for job interviews,Prepares for a job interview,1,2021,
Vocational and transition activities,Post-school pathways,Accessing local and community resources,Show awareness of local and community resources,Shows an awareness of local and community resources,1,2021,
Vocational and transition activities,Post-school pathways,Accessing local and community resources,Show awareness of local and community resources,Shows an awareness of local resources,2,2021,
Vocational and transition activities,Post-school pathways,Accessing local and community resources,Show awareness of local and community resources,Shows an awareness of community resources,3,2021,
Vocational and transition activities,Post-school pathways,Accessing local and community resources,"Identify and access agencies that provide information, products and services that support transition to life beyond school","Identifies and utilises agencies that provide information, products and services that support life beyond school",1,2021,
Vocational and transition activities,Post-school pathways,Accessing local and community resources,"Identify and access agencies that provide information, products and services that support transition to life beyond school","Identifies agencies that provide information, products and services that support life beyond school",2,2021,
Vocational and transition activities,Post-school pathways,Accessing local and community resources,"Identify and access agencies that provide information, products and services that support transition to life beyond school",Identifies agencies that provide support life beyond school,3,2021,
Vocational and transition activities,Post-school pathways,Accessing local and community resources,"Identify and access agencies that provide information, products and services that support transition to life beyond school","Utilises agencies that provide information, products and services that support life beyond school",4,2021,
Vocational and transition activities,Post-school pathways,Accessing local and community resources,"Identify and access agencies that provide information, products and services that support transition to life beyond school",Utilises agencies that provide support life beyond school,5,2021,
Vocational and transition activities,Post-school pathways,Accessing local and community resources,"Identify specific products and services to support participation in life beyond school, e.g. enrolling to vote; applying for a bank account, applying for a Medicare card, accessing disability pension, applying for a tax file number and 18+ card",Identifies products and services to support participation in life beyond school,1,2021,
Vocational and transition activities,Post-school pathways,Accessing local and community resources,Research and access products and services to support participation in life beyond school,Researches products and services to support in participation in life beyond school,1,2021,
Vocational and transition activities,Post-school pathways,Accessing local and community resources,Research and access products and services to support participation in life beyond school,Utilises products and services to support in participation in life beyond school,2,2021,
Vocational and transition activities,Post-school pathways,Accessing local and community resources,Contribute to and participate in local and community resources,Contributes to local and community resources,1,2021,
Vocational and transition activities,Post-school pathways,Accessing local and community resources,Contribute to and participate in local and community resources,Engages with local and community resources,2,2021,
Vocational and transition activities,Post-school pathways,Accessing local and community resources,Contribute to and participate in local and community resources,Contributes to local resources,3,2021,
Vocational and transition activities,Post-school pathways,Accessing local and community resources,Contribute to and participate in local and community resources,Contributes to community resources,4,2021,
Vocational and transition activities,Post-school pathways,Accessing local and community resources,Contribute to and participate in local and community resources,Engages with local resources,5,2021,
Vocational and transition activities,Post-school pathways,Accessing local and community resources,Contribute to and participate in local and community resources,Engages with community resources,6,2021,
Vocational and transition activities,Skills for life beyond school,Self-knowledge,"Identify abilities, talents and interests as a learner","Identifies abilities, interests and talents as a learner",1,2021,
Vocational and transition activities,Skills for life beyond school,Self-knowledge,"Identify abilities, talents and interests as a learner",Identifies abilities as a learner,2,2021,
Vocational and transition activities,Skills for life beyond school,Self-knowledge,"Identify abilities, talents and interests as a learner",Identifies interests as a learner,3,2021,
Vocational and transition activities,Skills for life beyond school,Self-knowledge,"Identify abilities, talents and interests as a learner",Identifies talents as a learner,4,2021,
Vocational and transition activities,Skills for life beyond school,Self-knowledge,"Identify abilities, talents and interests as a learner",Identifies abilities and interests as a learner,5,2021,
Vocational and transition activities,Skills for life beyond school,Self-knowledge,"Identify abilities, talents and interests as a learner",Identifies abilities and talents as a learner,6,2021,
Vocational and transition activities,Skills for life beyond school,Self-knowledge,"Identify abilities, talents and interests as a learner",Identifies interests and talents as a learner,7,2021,
Vocational and transition activities,Skills for life beyond school,Self-knowledge,Reflect on feelings as a learner and how efforts affect skills and achievements,Reflects on feelings as a learner and how efforts affect skills and achievements,1,2021,
Vocational and transition activities,Skills for life beyond school,Self-knowledge,Reflect on feelings as a learner and how efforts affect skills and achievements,Reflects on feelings as a learner,2,2021,
Vocational and transition activities,Skills for life beyond school,Self-knowledge,Reflect on feelings as a learner and how efforts affect skills and achievements,Reflects how efforts affect skills and achievements as a learner,3,2021,
Vocational and transition activities,Skills for life beyond school,Self-knowledge,Describe strengths and weaknesses as a learner,Describes strengths and weaknesses as a learner,1,2021,
Vocational and transition activities,Skills for life beyond school,Self-knowledge,Describe strengths and weaknesses as a learner,Describes strengths as a learner,2,2021,
Vocational and transition activities,Skills for life beyond school,Self-knowledge,"Describe how abilities, talents and interests influence post-school pathway options","Describes how abilities, interests and talents influence post-school pathway options",1,2021,
Vocational and transition activities,Skills for life beyond school,Self-knowledge,"Describe how abilities, talents and interests influence post-school pathway options",Describes how personal abilities influence post-school pathway options,2,2021,
Vocational and transition activities,Skills for life beyond school,Self-knowledge,"Describe how abilities, talents and interests influence post-school pathway options",Describes how personal talents influence post-school pathway options,3,2021,
Vocational and transition activities,Skills for life beyond school,Self-knowledge,"Describe how abilities, talents and interests influence post-school pathway options",Describes how personal interests influence post-school pathway options,4,2021,
Vocational and transition activities,Skills for life beyond school,Self-knowledge,"Describe how abilities, talents and interests influence post-school pathway options",Describes how abilities and talents influence post-school pathway options,5,2021,
Vocational and transition activities,Skills for life beyond school,Self-knowledge,"Describe how abilities, talents and interests influence post-school pathway options",Describes how abilities and interests influence post-school pathway options,6,2021,
Vocational and transition activities,Skills for life beyond school,Self-knowledge,"Describe how abilities, talents and interests influence post-school pathway options",Describes how interests and talents influence post-school pathway options,7,2021,
Vocational and transition activities,Skills for life beyond school,Self-knowledge,Identify learning strategies to assist with strengths and weaknesses,Identifies learning strategies to assist with strengths and weaknesses,1,2021,
Vocational and transition activities,Skills for life beyond school,Self-knowledge,Identify learning strategies to assist with strengths and weaknesses,Identifies learning strategies to assist with strengths,2,2021,
Vocational and transition activities,Skills for life beyond school,Self-knowledge,Identify learning strategies to assist with strengths and weaknesses,Identifies learning strategies to assist with weaknesses,3,2021,
Vocational and transition activities,Skills for life beyond school,Self-knowledge,Identify learning strategies to assist with strengths and weaknesses,Identifies learning strategies,4,2021,
Vocational and transition activities,Skills for life beyond school,Self-knowledge,Identify and describe factors and strategies that assist learning,Identifies and describes factors and strategies that assist learning,1,2021,
Vocational and transition activities,Skills for life beyond school,Self-knowledge,Identify and describe factors and strategies that assist learning,Identifies factors and strategies that assist learning,2,2021,
Vocational and transition activities,Skills for life beyond school,Self-knowledge,Identify and describe factors and strategies that assist learning,Identifies factors that assist learning,3,2021,
Vocational and transition activities,Skills for life beyond school,Self-knowledge,Identify and describe factors and strategies that assist learning,Identifies strategies that assist learning,4,2021,
Vocational and transition activities,Skills for life beyond school,Self-knowledge,Identify and describe factors and strategies that assist learning,Applies strategies that assist learning,5,2021,
Vocational and transition activities,Skills for life beyond school,Self-knowledge,Identify and describe factors and strategies that assist learning,Describes factors and strategies that assist learning,6,2021,
Vocational and transition activities,Skills for life beyond school,Self-knowledge,Identify and describe factors and strategies that assist learning,Describes factors that assist learning,7,2021,
Vocational and transition activities,Skills for life beyond school,Self-knowledge,Identify and describe factors and strategies that assist learning,Describes strategies that assist learning,8,2021,
Vocational and transition activities,Skills for life beyond school,Self-knowledge,Identify own preferred learning styles and work habits,Identifies own preferred learning styles and work habits,1,2021,
Vocational and transition activities,Skills for life beyond school,Self-knowledge,Identify own preferred learning styles and work habits,Identifies own preferred learning styles,2,2021,
Vocational and transition activities,Skills for life beyond school,Self-knowledge,Identify own preferred learning styles and work habits,Identifies learning styles,3,2021,
Vocational and transition activities,Skills for life beyond school,Self-knowledge,Identify own preferred learning styles and work habits,Identifies work habits,4,2021,
Vocational and transition activities,Skills for life beyond school,Self-knowledge,Identify own preferred learning styles and work habits,Identifies own learning styles and work habits,5,2021,
Vocational and transition activities,Skills for life beyond school,Self-knowledge,Identify own preferred learning styles and work habits,Identifies own learning styles,6,2021,
Vocational and transition activities,Skills for life beyond school,Self-knowledge,Identify own preferred learning styles and work habits,Identifies own work habits,7,2021,
Vocational and transition activities,Skills for life beyond school,Self-knowledge,Identify and choose a range of learning strategies appropriate to specific tasks and describe work practices that assist own learning,Identifies and selects learning strategies and describes work practices that assist own learning,1,2021,
Vocational and transition activities,Skills for life beyond school,Self-knowledge,Identify and choose a range of learning strategies appropriate to specific tasks and describe work practices that assist own learning,Identifies learning strategies and describes work practices that assist own learning,2,2021,
Vocational and transition activities,Skills for life beyond school,Self-knowledge,Identify and choose a range of learning strategies appropriate to specific tasks and describe work practices that assist own learning,Identifies a range of learning strategies,3,2021,
Vocational and transition activities,Skills for life beyond school,Self-knowledge,Identify and choose a range of learning strategies appropriate to specific tasks and describe work practices that assist own learning,Identifies and selects learning strategies,4,2021,
Vocational and transition activities,Skills for life beyond school,Self-knowledge,Identify and choose a range of learning strategies appropriate to specific tasks and describe work practices that assist own learning,Selects learning strategies and describes work practices that assist own learning,5,2021,
Vocational and transition activities,Skills for life beyond school,Self-knowledge,Identify and choose a range of learning strategies appropriate to specific tasks and describe work practices that assist own learning,Selects learning strategies,6,2021,
Vocational and transition activities,Skills for life beyond school,Self-knowledge,Identify and choose a range of learning strategies appropriate to specific tasks and describe work practices that assist own learning,Describes work practices that assist own learning,7,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,Show awareness of personal boundaries and appropriate degrees of intimacy,Demonstrates appropriate conduct in the workplace,1,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,Show awareness of personal boundaries and appropriate degrees of intimacy,Shows an awareness of appropriate physical conduct in the workplace,2,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,Show awareness of personal boundaries and appropriate degrees of intimacy,Demonstrates appropriate physical conduct in the workplace,3,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,Show awareness of personal boundaries and appropriate degrees of intimacy,Maintains appropriate topics of conversation in the workplace,4,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,Greet others and introduce oneself,Greets others and introduces oneself,1,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,Greet others and introduce oneself,Greets others,2,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,Greet others and introduce oneself,Introduces oneself,3,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,Engage in conversation with others and maintain comfortable eye contact,Engages in conversation with others and maintains comfortable eye contact,1,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,Engage in conversation with others and maintain comfortable eye contact,Engages in conversation with others,2,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,Engage in conversation with others and maintain comfortable eye contact,Maintains comfortable eye contact with others,3,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,Respond to requests and instructions,Responds to requests and instructions,1,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,Respond to requests and instructions,Responds to requests,2,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,Respond to requests and instructions,Responds to instructions,3,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,Identify that people use different languages to communicate,Identifies that people use different languages to communicate,1,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,Identify how words and actions can help or hurt others,Identifies how words and actions can help or hurt others,1,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,Identify how words and actions can help or hurt others,Identifies how words can help or hurt others,2,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,Identify how words and actions can help or hurt others,Identifies how actions can help or hurt others,3,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,Identify how words and actions can help or hurt others,Identifies how actions can help others,4,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,Identify how words and actions can help or hurt others,Identifies how words can help others,5,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,Identify ways to take responsibility for familiar tasks,Identifies ways to take responsibility for tasks,1,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,Identify ways to take responsibility for familiar tasks,Demonstrates initiative and takes responsibility for tasks,2,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,"Encourage others, negotiate roles and relationships, and manage time and tasks","Encourages others, negotiates roles and manages time and tasks",1,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,"Encourage others, negotiate roles and relationships, and manage time and tasks",Encourages others when completing tasks,2,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,"Encourage others, negotiate roles and relationships, and manage time and tasks",Manages time when completing tasks,3,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,"Encourage others, negotiate roles and relationships, and manage time and tasks",Encourages others and manages time to complete tasks,4,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,"Encourage others, negotiate roles and relationships, and manage time and tasks",Negotiates roles and manages time to complete tasks,5,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,"Listen to others’ ideas, and recognise that others may see things differently from oneself",Listens to others' ideas and recognises that others may have a different perspective,1,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,"Listen to others’ ideas, and recognise that others may see things differently from oneself",Listens to others' ideas,2,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,"Listen to others’ ideas, and recognise that others may see things differently from oneself",Recognises that others may have a different perspective,3,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,Express perspective and opinions and listen to the opinions of others,Expresses perspectives and opinions and listens to the opinions of others,1,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,Express perspective and opinions and listen to the opinions of others,Expresses own perspectives and opinions,2,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,Express perspective and opinions and listen to the opinions of others,Expresses own opinions,3,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,Express perspective and opinions and listen to the opinions of others,Listens to the opinions of others,4,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,Express perspective and opinions and listen to the opinions of others,Expresses own perspectives,5,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,Identify and describe shared perspectives within and across groups,Identifies and describes shared perspectives within and across groups,1,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,Identify and describe shared perspectives within and across groups,Identifies shared perspectives within and across groups,2,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,Identify and describe shared perspectives within and across groups,Describes shared perspectives within and across groups,3,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,Identify and describe shared perspectives within and across groups,Identifies and describes shared perspectives within groups,4,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,Identify and describe shared perspectives within and across groups,Identifies shared perspectives within groups,5,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,Identify and describe shared perspectives within and across groups,Describes shared perspectives within groups,6,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,Identify and describe shared perspectives within and across groups,Identifies and describes shared perspectives across groups,7,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,Identify and describe shared perspectives within and across groups,Identifies shared perspectives across groups,8,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,Identify and describe shared perspectives within and across groups,Describes shared perspectives across groups,9,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,"Identify there are similarities and differences in the ways people communicate, including within and across cultural groups",Identifies that there are similarities and differences in the ways people communicate,1,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,"Identify there are similarities and differences in the ways people communicate, including within and across cultural groups",Identifies that there are similarities in the ways people communicate,2,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,"Identify there are similarities and differences in the ways people communicate, including within and across cultural groups",Identifies that there are differences in the ways people communicate,3,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,Describe a range of conflict resolution strategies to negotiate positive outcomes to problems,Describes a range of conflict resolution strategies to negotiate positive outcomes to problems,1,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,Describe a range of conflict resolution strategies to negotiate positive outcomes to problems,Describes a range of conflict resolution strategies for problems,2,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,Describe a range of conflict resolution strategies to negotiate positive outcomes to problems,Practices conflict resolution strategies,3,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,Describe how the use of words and body language in interactions may have different meanings for various cultural groups,Describes how the use of words and body language in interactions may have different meanings,1,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,"Demonstrate steps in a conflict resolution process, such as listen, express feelings, discuss solutions, make amends",Demonstrates steps in a conflict resolution process,1,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,Compare others’ ideas to reach an independent or shared decision,Compares others' ideas to reach an independent or shared decision,1,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,Compare others’ ideas to reach an independent or shared decision,Compares others' ideas to reach an independent decision,2,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,Compare others’ ideas to reach an independent or shared decision,Compares others' ideas to reach a shared decision,3,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,Practise solving interpersonal problems and seek support from peers or familiar adults when dealing with conflict,Practises solving interpersonal problems and seeks support from peers or familiar adults when dealing with conflict,1,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,Practise solving interpersonal problems and seek support from peers or familiar adults when dealing with conflict,Practises solving interpersonal problems when dealing with conflict,2,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,Practise solving interpersonal problems and seek support from peers or familiar adults when dealing with conflict,Practises seeking support from peers or familiar adults when dealing with conflict,3,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,Practise solving interpersonal problems and seek support from peers or familiar adults when dealing with conflict,Practises seeking support from peers when dealing with conflict,4,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,Practise solving interpersonal problems and seek support from peers or familiar adults when dealing with conflict,Practises seeking support from familiar adults when dealing with conflict,5,2021,
Vocational and transition activities,Skills for life beyond school,Skills for managing self and others,Practise solving interpersonal problems and seek support from peers or familiar adults when dealing with conflict,Solves problems and seeks support from peers or familiar adults when dealing with conflict,6,2021,
Vocational and transition activities,Skills for life beyond school,Independence skills,"Show awareness of routines in different environments, e.g. home, school, local community, work","Shows awareness of routines in the home, school, local community and work environments",1,2021,
Vocational and transition activities,Skills for life beyond school,Independence skills,"Show awareness of routines in different environments, e.g. home, school, local community, work","Follows routines in the home, school, local community and work environments",2,2021,
Vocational and transition activities,Skills for life beyond school,Independence skills,"Show awareness of routines in different environments, e.g. home, school, local community, work",Shows awareness of routines in different environments,3,2021,
Vocational and transition activities,Skills for life beyond school,Independence skills,"Show awareness of routines in different environments, e.g. home, school, local community, work",Follows routines in different environments,4,2021,
Vocational and transition activities,Skills for life beyond school,Independence skills,"Show awareness of routines in different environments, e.g. home, school, local community, work","Shows awareness of routines in the school, local community and work environments",5,2021,
Vocational and transition activities,Skills for life beyond school,Independence skills,"Show awareness of routines in different environments, e.g. home, school, local community, work","Shows awareness of routines in the home, school and work environments",6,2021,
Vocational and transition activities,Skills for life beyond school,Independence skills,"Show awareness of routines in different environments, e.g. home, school, local community, work",Shows awareness of routines in the home and school environment,7,2021,
Vocational and transition activities,Skills for life beyond school,Independence skills,"Show awareness of routines in different environments, e.g. home, school, local community, work",Shows awareness of routines in the school and work environment,8,2021,
Vocational and transition activities,Skills for life beyond school,Independence skills,"Show awareness of routines in different environments, e.g. home, school, local community, work",Shows awareness of routines in the school and local community,9,2021,
Vocational and transition activities,Skills for life beyond school,Independence skills,"Show awareness of routines in different environments, e.g. home, school, local community, work",Shows awareness of routines in the home environment,10,2021,
Vocational and transition activities,Skills for life beyond school,Independence skills,"Show awareness of routines in different environments, e.g. home, school, local community, work",Shows awareness of routines in the school environment,11,2021,
Vocational and transition activities,Skills for life beyond school,Independence skills,"Show awareness of routines in different environments, e.g. home, school, local community, work",Shows awareness of routines in the local community environment,12,2021,
Vocational and transition activities,Skills for life beyond school,Independence skills,"Show awareness of routines in different environments, e.g. home, school, local community, work",Shows awareness of routines in the work environment,13,2021,
Vocational and transition activities,Skills for life beyond school,Independence skills,"Follow set routines for learning, work and life","Follows set routines for learning, work and life",1,2021,
Vocational and transition activities,Skills for life beyond school,Independence skills,"Follow set routines for learning, work and life",Follows set routines for learning and work,2,2021,
Vocational and transition activities,Skills for life beyond school,Independence skills,"Follow set routines for learning, work and life",Follows set routines for learning and life,3,2021,
Vocational and transition activities,Skills for life beyond school,Independence skills,"Follow set routines for learning, work and life",Follows set routines for life and work,4,2021,
Vocational and transition activities,Skills for life beyond school,Independence skills,"Follow set routines for learning, work and life",Follows set routines for learning,5,2021,
Vocational and transition activities,Skills for life beyond school,Independence skills,"Follow set routines for learning, work and life",Follows set routines for work,6,2021,
Vocational and transition activities,Skills for life beyond school,Independence skills,"Follow set routines for learning, work and life",Follows set routines for living,7,2021,
Vocational and transition activities,Skills for life beyond school,Independence skills,"Work safely in different environments, such as home, school, local community, work",Works safely in different environments,1,2021,
Vocational and transition activities,Skills for life beyond school,Independence skills,"Work safely in different environments, such as home, school, local community, work",Applies safe-work practices at school and in work environments,2,2021,
Vocational and transition activities,Skills for life beyond school,Independence skills,"Work safely in different environments, such as home, school, local community, work",Works safely in the home and school environment,3,2021,
Vocational and transition activities,Skills for life beyond school,Independence skills,"Work safely in different environments, such as home, school, local community, work",Works safely in the home and work environment,4,2021,
Vocational and transition activities,Skills for life beyond school,Independence skills,"Work safely in different environments, such as home, school, local community, work",Works safely in the school and work environment,5,2021,
Vocational and transition activities,Skills for life beyond school,Independence skills,"Work safely in different environments, such as home, school, local community, work",Works safely in the school environment and the local community,6,2021,
Vocational and transition activities,Skills for life beyond school,Independence skills,"Work safely in different environments, such as home, school, local community, work",Works safely in the local community and work environment,7,2021,
Vocational and transition activities,Skills for life beyond school,Independence skills,"Work safely in different environments, such as home, school, local community, work",Works safely in the home environment,8,2021,
Vocational and transition activities,Skills for life beyond school,Independence skills,"Work safely in different environments, such as home, school, local community, work",Works safely in the school environment,9,2021,
Vocational and transition activities,Skills for life beyond school,Independence skills,"Work safely in different environments, such as home, school, local community, work",Works safely in the work environment,10,2021,
Vocational and transition activities,Skills for life beyond school,Independence skills,"Work safely in different environments, such as home, school, local community, work",Works safely in the local community,11,2021,
Vocational and transition activities,Skills for life beyond school,Independence skills,Attempt tasks with support or assistance,Attempts tasks with support or assistance,1,2021,
Vocational and transition activities,Skills for life beyond school,Independence skills,Attempt tasks with support or assistance,Attempts to complete tasks,2,2021,
Vocational and transition activities,Skills for life beyond school,Independence skills,Attempt tasks with support or assistance,Completes tasks,3,2021,
Vocational and transition activities,Skills for life beyond school,Independence skills,Prioritise steps or stages for completing tasks,Prioritises to completing tasks,1,2021,
Vocational and transition activities,Skills for life beyond school,Independence skills,Identify and practise strategies to complete tasks,Identifies and practises strategies to complete tasks,1,2021,
Vocational and transition activities,Skills for life beyond school,Independence skills,Identify and practise strategies to complete tasks,Identifies strategies to complete tasks,2,2021,
