CENTRE_CODE,SCHOOL,LOCALITY,YR3ENR,YR5ENR,YR7ENR,YR9ENR,YR3READMEAN,YR3WRITMEAN,YR3SPELMEAN,YR3GPMEAN,YR3NMCYMEAN,YR5READMEAN,YR5WRITMEAN,YR5SPELMEAN,YR5GPMEAN,YR5NMCYMEAN,YR7READMEAN,YR7WRITMEAN,YR7SPELMEAN,YR7GPMEAN,YR7NMCYMEAN,YR9READMEAN,YR9WRITMEAN,YR9SPELMEAN,YR9GPMEAN,YR9NMCYMEAN,YR3READPCTNMS,YR3WRITPCTNMS,YR3SPELPCTNMS,YR3GPPCTNMS,YR3NMCYPCTNMS,YR5READPCTNMS,YR5WRITPCTNMS,YR5SPELPCTNMS,YR5GPPCTNMS,YR5NMCYPCTNMS,YR7READPCTNMS,YR7WRITPCTNMS,YR7SPELPCTNMS,YR7GPPCTNMS,YR7NMCYPCTNMS,YR9READPCTNMS,YR9WRITPCTNMS,YR9SPELPCTNMS,YR9GPPCTNMS,YR9NMCYPCTNMS
"5064","St Francis Xavier's School (Goodna)","Goodna ","72","65","--","--","410","373","414","399","365","479","455","491","482","470","--","--","--","--","--","--","--","--","--","--","94%","93%","90%","89%","96%","93%","92%","98%","97%","95%","--","--","--","--","--","--","--","--","--","--"
"5275","St Francis Xavier's School (Manunda)","Manunda ","79","80","--","--","436","414","412","434","397","533","486","509","514","497","--","--","--","--","--","--","--","--","--","--","100%","100%","96%","99%","100%","97%","99%","96%","91%","96%","--","--","--","--","--","--","--","--","--","--"
"5243","St Francis' School (Ayr)","Ayr ","43","47","--","--","434","403","415","450","439","508","472","508","523","515","--","--","--","--","--","--","--","--","--","--","95%","98%","98%","100%","100%","91%","91%","98%","98%","100%","--","--","--","--","--","--","--","--","--","--"
"2143","St George State High School","St George ","--","--","43","37","--","--","--","--","--","--","--","--","--","--","411","381","454","439","473","531","487","539","544","568","--","--","--","--","--","--","--","--","--","--","67%","45%","63%","60%","82%","62%","40%","67%","75%","88%"
"134","St George State School","St George ","35","38","--","--","367","358","360","360","375","441","408","437","425","453","--","--","--","--","--","--","--","--","--","--","92%","96%","83%","88%","100%","78%","60%","83%","67%","93%","--","--","--","--","--","--","--","--","--","--"
"5065","St Gerard Majella Primary School (Woree)","Woree ","57","57","--","--","429","415","408","435","400","522","464","496","508","490","--","--","--","--","--","--","--","--","--","--","95%","96%","96%","98%","93%","96%","93%","100%","95%","98%","--","--","--","--","--","--","--","--","--","--"
"236","St Helens State School","Maryborough ","45","50","--","--","404","388","373","412","390","493","437","475","491","480","--","--","--","--","--","--","--","--","--","--","98%","100%","88%","95%","100%","94%","77%","88%","94%","98%","--","--","--","--","--","--","--","--","--","--"
"5457","St Hilda's School","Southport ","62","76","108","110","463","437","438","492","448","541","500","523","545","519","572","546","577","587","574","609","578","609","621","618","98%","100%","100%","98%","100%","99%","100%","100%","97%","100%","99%","99%","97%","99%","100%","95%","90%","94%","94%","97%"
"5066","St Ignatius School (Toowong)","Toowong ","51","17","--","--","480","439","432","466","423","580","516","550","574","541","--","--","--","--","--","--","--","--","--","--","100%","100%","100%","100%","100%","100%","100%","100%","100%","100%","--","--","--","--","--","--","--","--","--","--"
"5067","St Ita's Regional Primary School","Dutton Park ","55","50","--","--","463","457","432","453","418","558","500","532","548","531","--","--","--","--","--","--","--","--","--","--","100%","100%","100%","100%","100%","100%","100%","100%","98%","100%","--","--","--","--","--","--","--","--","--","--"
"5304","St James College","Brisbane ","--","--","34","47","--","--","--","--","--","--","--","--","--","--","519","460","512","502","508","526","457","518","498","538","--","--","--","--","--","--","--","--","--","--","83%","83%","83%","77%","93%","71%","38%","66%","53%","82%"
"5311","St James Lutheran College","Urraween ","43","49","55","52","412","355","408","397","377","498","433","518","491","475","522","488","548","522","531","576","526","573","578","577","91%","88%","93%","86%","93%","94%","77%","94%","94%","94%","96%","89%","95%","91%","98%","94%","78%","94%","98%","98%"
"5069","St James Primary School (Coorparoo)","Coorparoo ","22","11","--","--","437","404","390","439","413","459","459","469","496","503","--","--","--","--","--","--","--","--","--","--","100%","95%","95%","95%","100%","90%","90%","80%","100%","100%","--","--","--","--","--","--","--","--","--","--"
"5070","St Joachim's School (Holland Park)","Holland Park ","51","29","--","--","456","411","403","411","420","530","469","488","531","502","--","--","--","--","--","--","--","--","--","--","98%","96%","98%","98%","100%","96%","85%","96%","96%","96%","--","--","--","--","--","--","--","--","--","--"
"5245","St John Bosco Catholic School","Collinsville ","6","8","--","--","402","^","^","^","378","515","438","477","475","470","--","--","--","--","--","--","--","--","--","--","100%","^","^","^","100%","100%","67%","83%","83%","100%","--","--","--","--","--","--","--","--","--","--"
"5346","St John Fisher College","Bracken Ridge ","--","--","86","110","--","--","--","--","--","--","--","--","--","--","556","531","560","567","547","603","553","610","606","589","--","--","--","--","--","--","--","--","--","--","100%","99%","98%","100%","99%","99%","88%","98%","99%","100%"
"5072","St John Vianney's Primary School","Manly ","72","37","--","--","455","425","407","444","429","533","513","518","517","509","--","--","--","--","--","--","--","--","--","--","100%","99%","99%","100%","100%","100%","100%","100%","92%","100%","--","--","--","--","--","--","--","--","--","--"
"5202","St John the Baptist Catholic Primary School","Gladstone ","61","75","--","--","434","425","426","449","420","510","470","497","507","492","--","--","--","--","--","--","--","--","--","--","93%","95%","95%","96%","98%","96%","96%","99%","96%","99%","--","--","--","--","--","--","--","--","--","--"
"5459","St John's Anglican College (Forest Lake)","Forest Lake ","59","54","98","74","454","438","450","461","430","544","492","538","532","541","560","535","574","569","576","617","573","609","614","623","100%","100%","98%","100%","100%","98%","100%","100%","98%","100%","96%","99%","98%","98%","99%","99%","92%","96%","96%","100%"
"5201","St John's Catholic Primary School (Walkerston)","Walkerston ","38","29","--","--","424","402","421","399","386","481","460","492","487","500","--","--","--","--","--","--","--","--","--","--","97%","97%","97%","94%","97%","86%","100%","100%","96%","100%","--","--","--","--","--","--","--","--","--","--"
"5125","St John's College, Nambour","Nambour ","--","--","152","139","--","--","--","--","--","--","--","--","--","--","549","514","545","563","547","598","541","587","599","603","--","--","--","--","--","--","--","--","--","--","99%","96%","98%","98%","99%","99%","80%","97%","97%","100%"
"5766","St John's Lutheran Primary School (Bundaberg)","Bundaberg ","26","37","--","--","467","405","412","431","418","528","456","498","508","497","--","--","--","--","--","--","--","--","--","--","100%","100%","100%","100%","100%","94%","94%","100%","100%","100%","--","--","--","--","--","--","--","--","--","--"
"5770","St John's Lutheran School, Kingaroy","Kingaroy ","50","49","24","12","428","371","424","430","398","520","477","511","516","493","531","516","544","538","548","603","526","601","600","600","100%","95%","98%","96%","98%","96%","93%","93%","96%","96%","100%","100%","95%","100%","91%","82%","55%","82%","82%","80%"
"5324","St John's School","Roma ","63","76","55","57","416","391","391","435","386","507","471","499","517","477","525","491","539","539","539","569","522","569","574","583","92%","94%","94%","95%","95%","99%","96%","97%","96%","99%","96%","92%","92%","98%","98%","90%","77%","89%","91%","100%"
"5277","St John's School (Silkwood)","Silkwood ","13","11","--","--","376","411","373","392","378","481","432","464","474","453","--","--","--","--","--","--","--","--","--","--","85%","100%","92%","92%","100%","100%","91%","91%","91%","82%","--","--","--","--","--","--","--","--","--","--"
"5204","St Joseph's Catholic Primary School (Barcaldine)","Barcaldine ","6","3","--","--","372","308","317","345","382","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--","60%","80%","60%","100%","100%","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--"
"5205","St Joseph's Catholic Primary School (Biloela)","Biloela ","28","29","--","--","417","440","401","428","384","518","470","519","500","488","--","--","--","--","--","--","--","--","--","--","100%","100%","100%","100%","100%","100%","93%","100%","96%","100%","--","--","--","--","--","--","--","--","--","--"
"5206","St Joseph's Catholic Primary School (Blackall)","Blackall ","6","10","--","--","^","^","^","^","^","532","476","531","490","470","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","100%","100%","100%","88%","100%","--","--","--","--","--","--","--","--","--","--"
"5080","St Joseph's Catholic Primary School (Bracken Ridge","Bracken Ridge ","106","77","--","--","417","402","413","421","403","531","489","531","542","502","--","--","--","--","--","--","--","--","--","--","99%","97%","97%","93%","98%","96%","96%","97%","97%","99%","--","--","--","--","--","--","--","--","--","--"
"5207","St Joseph's Catholic Primary School (Bundaberg)","Bundaberg ","19","32","--","--","404","379","348","391","367","503","439","481","504","491","--","--","--","--","--","--","--","--","--","--","89%","94%","78%","94%","100%","97%","77%","90%","97%","100%","--","--","--","--","--","--","--","--","--","--"
"5208","St Joseph's Catholic Primary School (Clermont)","Clermont ","21","13","--","--","358","358","391","386","363","483","430","449","461","469","--","--","--","--","--","--","--","--","--","--","90%","86%","100%","100%","100%","100%","92%","100%","100%","100%","--","--","--","--","--","--","--","--","--","--"
"5210","St Joseph's Catholic Primary School (Mackay)","North Mackay ","35","40","--","--","411","391","397","388","393","509","464","494","499","501","--","--","--","--","--","--","--","--","--","--","94%","100%","94%","88%","94%","95%","95%","100%","97%","100%","--","--","--","--","--","--","--","--","--","--"
"5211","St Joseph's Catholic Primary School (Park Avenue)","North Rockhampton ","52","50","--","--","413","376","376","402","375","505","422","485","473","470","--","--","--","--","--","--","--","--","--","--","98%","92%","94%","94%","98%","98%","70%","96%","98%","100%","--","--","--","--","--","--","--","--","--","--"
"5212","St Joseph's Catholic Primary School (Wandal)","Wandal ","50","27","--","--","407","371","385","392","384","495","447","484","495","473","--","--","--","--","--","--","--","--","--","--","98%","94%","90%","92%","98%","92%","92%","96%","88%","100%","--","--","--","--","--","--","--","--","--","--"
"5247","St Joseph's Catholic School (Cloncurry)","Cloncurry ","22","16","11","7","447","407","399","466","408","531","460","504","547","506","565","501","554","578","528","575","505","550","569","566","100%","100%","95%","100%","100%","88%","94%","94%","88%","100%","100%","91%","100%","100%","100%","100%","60%","100%","80%","100%"
"5250","St Joseph's Catholic School (Mount Isa)","Mount Isa ","45","43","--","--","405","360","416","409","385","498","461","502","508","497","--","--","--","--","--","--","--","--","--","--","98%","95%","98%","95%","98%","95%","88%","98%","95%","100%","--","--","--","--","--","--","--","--","--","--"
"5248","St Joseph's Catholic School (Mundingburra)","Mundingburra ","54","58","--","--","439","402","407","435","404","511","470","501","498","509","--","--","--","--","--","--","--","--","--","--","100%","94%","96%","100%","98%","98%","95%","95%","91%","100%","--","--","--","--","--","--","--","--","--","--"
"5251","St Joseph's Catholic School (North Ward)","North Ward ","48","52","--","--","473","437","441","483","452","542","478","509","522","528","--","--","--","--","--","--","--","--","--","--","100%","100%","100%","100%","100%","98%","100%","100%","94%","100%","--","--","--","--","--","--","--","--","--","--"
"5305","St Joseph's College, Gregory Terrace","Brisbane ","--","134","238","239","--","--","--","--","--","584","495","536","577","552","605","553","598","627","629","633","598","619","641","653","--","--","--","--","--","100%","100%","100%","100%","100%","100%","100%","100%","100%","100%","100%","97%","98%","99%","100%"
"5323","St Joseph's College, Toowoomba","Toowoomba ","--","--","157","138","--","--","--","--","--","--","--","--","--","--","536","500","554","550","539","575","541","591","587","586","--","--","--","--","--","--","--","--","--","--","94%","87%","94%","95%","95%","93%","81%","92%","93%","96%"
"5366","St Joseph's Nudgee College","Boondall ","--","113","216","225","--","--","--","--","--","535","483","517","530","523","564","526","566","567","592","594","566","594","590","623","--","--","--","--","--","99%","98%","99%","100%","99%","99%","97%","99%","100%","100%","99%","87%","98%","100%","98%"
"9627","St Joseph's Parish School Weipa","Weipa","23","17","--","--","390","393","393","399","374","491","440","444","470","463","--","--","--","--","--","--","--","--","--","--","90%","95%","100%","100%","95%","93%","79%","93%","86%","100%","--","--","--","--","--","--","--","--","--","--"
"5074","St Joseph's Primary School (Corinda)","Corinda ","72","52","--","--","481","441","458","480","446","553","503","544","562","525","--","--","--","--","--","--","--","--","--","--","100%","100%","99%","99%","100%","98%","98%","98%","98%","98%","--","--","--","--","--","--","--","--","--","--"
"5075","St Joseph's Primary School (Kangaroo Point)","Kangaroo Point ","57","22","--","--","477","457","430","477","439","522","454","520","513","495","--","--","--","--","--","--","--","--","--","--","96%","100%","98%","100%","100%","100%","81%","95%","95%","100%","--","--","--","--","--","--","--","--","--","--"
"5384","St Joseph's Primary School (Nambour)","Nambour ","58","60","--","--","430","398","416","449","408","522","500","516","541","510","--","--","--","--","--","--","--","--","--","--","96%","96%","96%","96%","96%","100%","100%","100%","98%","100%","--","--","--","--","--","--","--","--","--","--"
"5278","St Joseph's School (Atherton)","Atherton ","31","29","--","--","454","409","411","440","410","521","463","487","510","501","--","--","--","--","--","--","--","--","--","--","94%","100%","97%","97%","97%","97%","86%","93%","93%","100%","--","--","--","--","--","--","--","--","--","--"
"5073","St Joseph's School (Bardon)","Bardon ","68","39","--","--","487","431","432","465","440","574","506","538","558","528","--","--","--","--","--","--","--","--","--","--","99%","100%","97%","99%","100%","100%","100%","100%","100%","100%","--","--","--","--","--","--","--","--","--","--"
"5279","St Joseph's School (Cairns)","Parramatta Park ","58","58","--","--","442","416","414","425","429","507","482","512","511","503","--","--","--","--","--","--","--","--","--","--","100%","100%","98%","100%","100%","97%","98%","100%","98%","100%","--","--","--","--","--","--","--","--","--","--"
"5122","St Joseph's School (Childers)","Childers ","8","13","--","--","394","380","381","423","383","527","441","508","485","489","--","--","--","--","--","--","--","--","--","--","100%","100%","100%","100%","100%","100%","75%","100%","83%","100%","--","--","--","--","--","--","--","--","--","--"
"5168","St Joseph's School (Chinchilla)","Chinchilla ","32","28","--","--","409","402","424","446","403","529","426","474","522","478","--","--","--","--","--","--","--","--","--","--","100%","100%","100%","100%","100%","100%","88%","96%","100%","96%","--","--","--","--","--","--","--","--","--","--"
"5123","St Joseph's School (Gayndah)","Gayndah ","14","15","--","--","412","399","396","404","404","501","435","484","476","492","--","--","--","--","--","--","--","--","--","--","100%","93%","86%","93%","100%","100%","73%","93%","87%","100%","--","--","--","--","--","--","--","--","--","--"
"5076","St Joseph's School (Ipswich North)","North Ipswich ","57","53","--","--","411","379","367","395","378","466","441","456","446","458","--","--","--","--","--","--","--","--","--","--","97%","93%","88%","95%","96%","90%","88%","96%","84%","98%","--","--","--","--","--","--","--","--","--","--"
"5170","St Joseph's School (Millmerran)","Millmerran ","6","5","--","--","450","399","397","474","396","490","444","518","493","479","--","--","--","--","--","--","--","--","--","--","100%","100%","100%","100%","100%","80%","80%","100%","100%","100%","--","--","--","--","--","--","--","--","--","--"
"5124","St Joseph's School (Murgon)","Murgon ","16","13","--","--","339","292","309","318","321","396","396","403","407","424","--","--","--","--","--","--","--","--","--","--","88%","75%","63%","63%","81%","62%","62%","69%","77%","92%","--","--","--","--","--","--","--","--","--","--"
"5078","St Joseph's School (Nundah)","Nundah ","31","18","--","--","447","430","423","458","416","512","456","486","516","484","--","--","--","--","--","--","--","--","--","--","97%","100%","97%","100%","100%","100%","94%","100%","100%","94%","--","--","--","--","--","--","--","--","--","--"
"5172","St Joseph's School (Tara)","Tara ","3","2","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--"
"5398","St Joseph's School, Stanthorpe","Stanthorpe ","34","36","33","23","422","392","386","411","389","515","463","508","502","501","564","527","555","566","550","579","578","606","587","600","97%","97%","94%","97%","100%","97%","97%","100%","97%","100%","100%","100%","97%","100%","100%","95%","100%","100%","95%","100%"
"5079","St Joseph's Tobruk Memorial School (Beenleigh)","Beenleigh ","50","51","--","--","447","411","417","427","391","507","474","505","502","496","--","--","--","--","--","--","--","--","--","--","100%","100%","96%","96%","100%","100%","98%","98%","100%","100%","--","--","--","--","--","--","--","--","--","--"
"5136","St Kevin's School (Benowa)","Benowa ","86","79","--","--","456","430","450","468","407","530","488","534","533","493","--","--","--","--","--","--","--","--","--","--","99%","98%","98%","99%","100%","96%","97%","99%","100%","100%","--","--","--","--","--","--","--","--","--","--"
"5081","St Kevin's School (Geebung)","Geebung ","49","32","--","--","450","420","435","449","421","524","487","499","511","502","--","--","--","--","--","--","--","--","--","--","100%","100%","98%","96%","100%","97%","87%","90%","100%","100%","--","--","--","--","--","--","--","--","--","--"
"5226","St Kieran's Catholic School (Mount Isa)","Mount Isa ","24","18","--","--","374","340","372","361","347","503","465","481","504","477","--","--","--","--","--","--","--","--","--","--","96%","95%","87%","83%","87%","94%","88%","88%","88%","100%","--","--","--","--","--","--","--","--","--","--"
"5082","St Kieran's School (Brighton)","Brighton ","50","36","--","--","462","408","415","434","409","531","475","496","498","486","--","--","--","--","--","--","--","--","--","--","98%","94%","90%","96%","98%","100%","91%","100%","97%","97%","--","--","--","--","--","--","--","--","--","--"
"5306","St Laurence's College","South Brisbane ","--","164","288","268","--","--","--","--","--","532","465","500","516","519","560","513","548","566","570","602","553","600","614","620","--","--","--","--","--","99%","95%","95%","96%","99%","99%","97%","97%","97%","99%","98%","86%","97%","95%","99%"
"103","St Lawrence State School","St Lawrence ","1","1","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--"
"5458","St Luke's Anglican School","Bundaberg ","49","55","68","67","450","449","423","451","430","526","485","504","523","516","568","536","580","581","607","602","567","585","602","624","100%","100%","100%","100%","100%","88%","94%","90%","96%","98%","98%","98%","100%","100%","100%","98%","88%","98%","100%","98%"
"5601","St Luke's Catholic Parish School (Capalaba)","Capalaba ","58","44","--","--","448","413","414","437","415","511","461","497","498","486","--","--","--","--","--","--","--","--","--","--","100%","96%","100%","100%","100%","100%","98%","100%","100%","100%","--","--","--","--","--","--","--","--","--","--"
"5429","St Margaret Mary's College","Hermit Park ","--","--","134","129","--","--","--","--","--","--","--","--","--","--","543","506","564","555","547","601","553","595","597","594","--","--","--","--","--","--","--","--","--","--","99%","93%","98%","100%","100%","99%","89%","98%","100%","98%"
"5450","St Margaret's Anglican Girls School","Ascot ","37","56","115","113","528","492","486","567","483","565","526","540","582","535","590","556","586","607","592","630","592","620","645","655","100%","100%","100%","100%","100%","100%","100%","100%","100%","100%","100%","97%","100%","97%","100%","100%","97%","99%","100%","100%"
"5176","St Maria Goretti School (Inglewood)","Inglewood ","3","7","--","--","^","^","^","^","^","474","430","468","469","457","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","86%","86%","100%","100%","100%","--","--","--","--","--","--","--","--","--","--"
"5086","St Mark's School (Inala)","Inala ","61","63","--","--","389","346","404","389","363","467","447","485","463","457","--","--","--","--","--","--","--","--","--","--","96%","89%","87%","88%","95%","90%","87%","90%","94%","94%","--","--","--","--","--","--","--","--","--","--"
"5087","St Martin's School (Carina)","Carina ","129","77","--","--","464","433","427","457","437","536","501","509","542","518","--","--","--","--","--","--","--","--","--","--","100%","99%","98%","100%","99%","100%","100%","100%","100%","100%","--","--","--","--","--","--","--","--","--","--"
"596","St Mary MacKillop Primary School","Birkdale ","83","69","--","--","430","413","401","406","394","515","461","489","498","493","--","--","--","--","--","--","--","--","--","--","100%","98%","95%","95%","98%","97%","95%","100%","100%","99%","--","--","--","--","--","--","--","--","--","--"
"5011","St Mary of the Cross School (Windsor)","Windsor ","8","10","--","--","481","427","438","454","478","517","463","511","499","491","--","--","--","--","--","--","--","--","--","--","88%","88%","88%","88%","88%","90%","100%","100%","100%","100%","--","--","--","--","--","--","--","--","--","--"
"5439","St Mary's Catholic College, Woree","Woree ","--","--","177","172","--","--","--","--","--","--","--","--","--","--","542","494","551","542","545","583","524","582","588","585","--","--","--","--","--","--","--","--","--","--","96%","87%","96%","93%","99%","97%","73%","93%","95%","98%"
"5213","St Mary's Catholic Primary School (Bundaberg)","Bundaberg ","62","71","--","--","410","396","377","402","382","481","442","487","492","477","--","--","--","--","--","--","--","--","--","--","98%","100%","95%","98%","98%","93%","88%","99%","93%","99%","--","--","--","--","--","--","--","--","--","--"
"5182","St Mary's Catholic Primary School (Charleville)","Charleville ","22","15","--","--","416","388","388","385","354","519","442","478","481","483","--","--","--","--","--","--","--","--","--","--","100%","93%","94%","100%","87%","100%","71%","86%","93%","93%","--","--","--","--","--","--","--","--","--","--"
"5215","St Mary's Catholic Primary School (Mackay)","Mackay South ","51","53","--","--","452","408","414","449","433","528","482","509","522","504","--","--","--","--","--","--","--","--","--","--","98%","100%","96%","100%","100%","100%","100%","98%","98%","98%","--","--","--","--","--","--","--","--","--","--"
"5214","St Mary's Catholic Primary School (Rockhampton North)","North Rockhampton ","54","55","--","--","457","407","457","460","426","510","446","512","498","490","--","--","--","--","--","--","--","--","--","--","100%","100%","100%","100%","98%","98%","91%","100%","98%","100%","--","--","--","--","--","--","--","--","--","--"
"5255","St Mary's Catholic School (Bowen)","Bowen ","7","15","--","--","501","415","471","506","447","529","453","483","494","506","--","--","--","--","--","--","--","--","--","--","100%","100%","100%","100%","100%","93%","87%","93%","93%","100%","--","--","--","--","--","--","--","--","--","--"
"5368","St Mary's College, Ipswich","Woodend ","--","--","113","99","--","--","--","--","--","--","--","--","--","--","546","498","550","548","535","583","553","581","577","577","--","--","--","--","--","--","--","--","--","--","99%","94%","98%","99%","100%","99%","87%","89%","95%","95%"
"5386","St Mary's College, Maryborough","Maryborough ","--","--","61","78","--","--","--","--","--","--","--","--","--","--","539","478","535","547","540","592","535","577","583","590","--","--","--","--","--","--","--","--","--","--","90%","77%","91%","93%","95%","93%","79%","92%","92%","99%"
"5327","St Mary's College, Toowoomba","Toowoomba ","--","49","134","126","--","--","--","--","--","514","469","491","519","510","557","513","551","572","567","596","554","575","596","606","--","--","--","--","--","100%","98%","98%","100%","100%","98%","95%","97%","100%","100%","99%","81%","96%","99%","97%"
"5088","St Mary's Primary School (Ipswich)","Ipswich ","74","89","--","--","435","383","383","413","391","529","460","503","504","502","--","--","--","--","--","--","--","--","--","--","97%","93%","93%","96%","97%","98%","93%","98%","95%","98%","--","--","--","--","--","--","--","--","--","--"
"5130","St Mary's Primary School (Maryborough)","Maryborough ","55","35","--","--","408","404","395","421","393","491","441","479","493","477","--","--","--","--","--","--","--","--","--","--","89%","93%","85%","91%","89%","94%","89%","100%","97%","100%","--","--","--","--","--","--","--","--","--","--"
"5127","St Mary's School (Beaudesert)","Beaudesert ","47","43","--","--","405","396","379","387","392","514","483","499","515","496","--","--","--","--","--","--","--","--","--","--","86%","93%","91%","93%","93%","100%","100%","95%","98%","100%","--","--","--","--","--","--","--","--","--","--"
"5177","St Mary's School (Goondiwindi)","Goondiwindi ","50","48","21","5","463","437","445","460","432","502","480","491","519","492","538","481","517","545","521","^","^","^","^","^","100%","100%","100%","96%","100%","98%","98%","98%","100%","100%","95%","84%","95%","95%","95%","^","^","^","^","^"
"5129","St Mary's School (Laidley)","Laidley ","41","38","--","--","412","387","382","389","373","514","467","499","526","490","--","--","--","--","--","--","--","--","--","--","87%","87%","82%","82%","87%","100%","97%","97%","100%","97%","--","--","--","--","--","--","--","--","--","--"
"5179","St Mary's School (Lower Campus)(Warwick)","Warwick ","47","--","--","--","429","415","406","416","387","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","93%","93%","91%","85%","93%","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--"
"2484","St Mary's School (Upper Campus)(Warwick)","Warwick ","--","44","--","--","--","--","--","--","--","515","466","495","496","461","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","93%","93%","100%","95%","95%","--","--","--","--","--","--","--","--","--","--"
"5104","St Matthew's School (Loganholme)","Cornubia ","74","80","--","--","434","402","413","421","401","508","483","519","516","511","--","--","--","--","--","--","--","--","--","--","96%","96%","97%","97%","96%","97%","100%","100%","99%","100%","--","--","--","--","--","--","--","--","--","--"
"5260","St Michael's Catholic School (Palm Island)","Palm Island ","19","12","--","--","245","261","237","259","267","298","301","360","335","359","--","--","--","--","--","--","--","--","--","--","17%","63%","25%","44%","53%","25%","17%","42%","33%","42%","--","--","--","--","--","--","--","--","--","--"
"5574","St Michael's College (Caboolture)","Caboolture ","49","40","--","--","421","416","387","415","403","532","463","503","536","512","--","--","--","--","--","--","--","--","--","--","95%","100%","100%","100%","100%","100%","93%","100%","100%","100%","--","--","--","--","--","--","--","--","--","--"
"5378","St Michael's College - Merrimac","Merrimac ","--","--","187","164","--","--","--","--","--","--","--","--","--","--","549","515","558","569","559","588","545","583","586","592","--","--","--","--","--","--","--","--","--","--","99%","96%","98%","100%","100%","99%","83%","97%","98%","99%"
"5281","St Michael's School (Gordonvale)","Gordonvale ","41","55","--","--","420","364","391","395","380","520","462","475","497","490","--","--","--","--","--","--","--","--","--","--","98%","90%","93%","93%","95%","95%","85%","91%","89%","93%","--","--","--","--","--","--","--","--","--","--"
"5440","St Monica's College","Cairns ","--","--","119","118","--","--","--","--","--","--","--","--","--","--","560","527","555","564","549","595","579","612","607","604","--","--","--","--","--","--","--","--","--","--","100%","99%","97%","100%","100%","96%","92%","96%","100%","98%"
"5181","St Monica's School (Oakey)","Oakey ","17","13","--","--","397","380","398","357","372","513","469","484","511","502","--","--","--","--","--","--","--","--","--","--","100%","100%","94%","100%","100%","100%","100%","100%","100%","100%","--","--","--","--","--","--","--","--","--","--"
"5000","St Oliver Plunkett School (Cannon Hill)","Cannon Hill ","86","46","--","--","433","410","405","433","407","537","490","517","520","501","--","--","--","--","--","--","--","--","--","--","100%","98%","95%","96%","100%","98%","96%","98%","96%","98%","--","--","--","--","--","--","--","--","--","--"
"5218","St Patrick's Catholic Primary School (Bundaberg)","Bundaberg West ","67","79","--","--","420","418","391","422","404","487","455","478","469","474","--","--","--","--","--","--","--","--","--","--","97%","100%","100%","97%","100%","92%","92%","91%","95%","95%","--","--","--","--","--","--","--","--","--","--"
"5216","St Patrick's Catholic Primary School (Emerald)","Emerald ","74","65","--","--","424","410","395","409","397","497","458","491","503","493","--","--","--","--","--","--","--","--","--","--","99%","100%","90%","97%","99%","97%","85%","93%","95%","100%","--","--","--","--","--","--","--","--","--","--"
"5258","St Patrick's Catholic School (Winton)","Winton ","3","2","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--"
"5389","St Patrick's College","Gympie ","--","--","87","79","--","--","--","--","--","--","--","--","--","--","539","484","538","535","534","579","537","583","573","575","--","--","--","--","--","--","--","--","--","--","98%","87%","93%","94%","100%","95%","75%","89%","96%","97%"
"5432","St Patrick's College Townsville (Townsville)","Townsville ","--","--","99","82","--","--","--","--","--","--","--","--","--","--","528","474","540","526","517","570","518","579","569","564","--","--","--","--","--","--","--","--","--","--","93%","79%","93%","84%","91%","87%","67%","85%","84%","94%"
"5308","St Patrick's College, Shorncliffe","Shorncliffe ","--","146","201","183","--","--","--","--","--","528","459","499","505","509","550","490","544","543","561","599","552","594","588","616","--","--","--","--","--","98%","96%","97%","98%","99%","98%","87%","94%","94%","99%","97%","82%","93%","95%","99%"
"5132","St Patrick's Primary School (Gympie)","Gympie ","40","53","--","--","444","405","408","457","403","517","472","491","522","481","--","--","--","--","--","--","--","--","--","--","92%","92%","92%","97%","92%","98%","100%","94%","94%","100%","--","--","--","--","--","--","--","--","--","--"
"5185","St Patrick's Primary School (Mitchell)","Mitchell ","5","5","--","--","^","^","^","^","^","480","409","447","457","447","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","100%","60%","100%","100%","80%","--","--","--","--","--","--","--","--","--","--"
"5133","St Patrick's Primary School (Nanango)","Nanango ","7","7","--","--","388","303","330","307","342","424","394","382","445","421","--","--","--","--","--","--","--","--","--","--","86%","71%","71%","71%","86%","71%","71%","71%","71%","86%","--","--","--","--","--","--","--","--","--","--"
"5183","St Patrick's School (Allora)","Allora ","12","16","--","--","394","387","391","431","353","517","463","476","514","520","--","--","--","--","--","--","--","--","--","--","92%","100%","100%","100%","92%","100%","87%","93%","93%","100%","--","--","--","--","--","--","--","--","--","--"
